"code","name_en","name_fr","income_group","geography"
"425","Argentina","Argentine","UMICs","South America"
"428","Bolivia","Bolivie","LMICs","South America"
"431","Brazil","Brésil","UMICs","South America"
"437","Colombia","Colombie","UMICs","South America"
"440","Ecuador","Equateur","UMICs","South America"
"446","Guyana","Guyana","UMICs","South America"
"451","Paraguay","Paraguay","UMICs","South America"
"454","Peru","Pérou","UMICs","South America"
"457","Suriname","Suriname","UMICs","South America"
"463","Venezuela","Venezuela","UMICs","South America"
"489","South America, regional","Amérique du Sud, régional","Part I unallocated by income","South America"
"498","America, regional","Amérique, régional","Part I unallocated by income","America"
"540","Iran","Iran","UMICs","Middle East"
"543","Iraq","Iraq","UMICs","Middle East"
"549","Jordan","Jordanie","LMICs","Middle East"
"550","West Bank and Gaza Strip","Cisjordanie et bande de Gaza","LMICs","Middle East"
"555","Lebanon","Liban","UMICs","Middle East"
"573","Syrian Arab Republic","République arabe syrienne","LMICs","Middle East"
"580","Yemen","Yémen","LDCs","Middle East"
"589","Middle East, regional","Moyen-Orient, régional","Part I unallocated by income","Middle East"
"610","Armenia","Arménie","LMICs","South & Central Asia"
"611","Azerbaijan","Azerbaïdjan","UMICs","South & Central Asia"
"612","Georgia","Géorgie","LMICs","South & Central Asia"
"613","Kazakhstan","Kazakhstan","UMICs","South & Central Asia"
"614","Kyrgyzstan","Kirghizistan","LMICs","South & Central Asia"
"615","Tajikistan","Tadjikistan","LMICs","South & Central Asia"
"616","Turkmenistan","Turkménistan","UMICs","South & Central Asia"
"617","Uzbekistan","Ouzbékistan","LMICs","South & Central Asia"
"619","Central Asia, regional","Asie centrale, régional","Part I unallocated by income","South & Central Asia"
"625","Afghanistan","Afghanistan","LDCs","South & Central Asia"
"630","Bhutan","Bhoutan","LDCs","South & Central Asia"
"635","Myanmar","Myanmar","LDCs","South & Central Asia"
"640","Sri Lanka","Sri Lanka","LMICs","South & Central Asia"
"645","India","Inde","LMICs","South & Central Asia"
"655","Maldives","Maldives","UMICs","South & Central Asia"
"660","Nepal","Népal","LDCs","South & Central Asia"
"665","Pakistan","Pakistan","LMICs","South & Central Asia"
"666","Bangladesh","Bangladesh","LDCs","South & Central Asia"
"679","South Asia, regional","Asie du Sud, régional","Part I unallocated by income","South & Central Asia"
"689","South & Central Asia, regional","Asie du Sud & C., régional","Part I unallocated by income","South & Central Asia"
"728","Cambodia","Cambodge","LDCs","Far East Asia"
"730","China (People's Republic of)","Chine (République populaire de)","UMICs","Far East Asia"
"738","Indonesia","Indonésie","LMICs","Far East Asia"
"740","Democratic People's Republic of Korea","République populaire démocratique de Corée","Other LICs","Far East Asia"
"745","Lao People's Democratic Republic","République démocratique populaire lao","LDCs","Far East Asia"
"751","Malaysia","Malaisie","UMICs","Far East Asia"
"753","Mongolia","Mongolie","LMICs","Far East Asia"
"755","Philippines","Philippines","LMICs","Far East Asia"
"764","Thailand","Thaïlande","UMICs","Far East Asia"
"765","Timor-Leste","Timor-Leste","LDCs","Far East Asia"
"769","Viet Nam","Viet Nam","LMICs","Far East Asia"
"789","Far East Asia, regional","Extrême-Orient, régional","Part I unallocated by income","Far East Asia"
"798","Asia, regional","Asie, régional","Part I unallocated by income","Asia"
"832","Fiji","Fidji","UMICs","Melanesia"
"836","Kiribati","Kiribati","LDCs","Micronesia"
"845","Nauru","Nauru","UMICs","Micronesia"
"854","Vanuatu","Vanuatu","LMICs","Melanesia"
"856","Niue","Niue","UMICs","Polynesia"
"859","Marshall Islands","Iles Marshall","UMICs","Micronesia"
"860","Micronesia","Micronésie","LMICs","Micronesia"
"861","Palau","Palaos","UMICs","Micronesia"
"862","Papua New Guinea","Papouasie-Nouvelle-Guinée","LMICs","Melanesia"
"866","Solomon Islands","Îles Salomon","LDCs","Melanesia"
"868","Tokelau","Tokélaou","LMICs","Polynesia"
"870","Tonga","Tonga","UMICs","Polynesia"
"872","Tuvalu","Tuvalu","LDCs","Polynesia"
"876","Wallis and Futuna","Wallis-et-Futuna","UMICs","Polynesia"
"880","Samoa","Samoa","UMICs","Polynesia"
"889","Oceania, regional","Océanie, régional","Part I unallocated by income",""
"998","Developing countries, unspecified","Pays en développement, non spécifié","Part I unallocated by income",""
"1027","Eastern Africa, regional","Afrique de l'est, régional","Part I unallocated by income","Eastern Africa"
"1028","Middle Africa, regional","Afrique centrale, régional","Part I unallocated by income","Middle Africa"
"1029","Southern Africa, regional","Afrique australe, régional","Part I unallocated by income","Southern Africa"
"1030","Western Africa, regional","Afrique occidentale, régional","Part I unallocated by income","Western Africa"
"1031","Caribbean, regional","Caraïbes, régional","Part I unallocated by income","Caribbean"
"1032","Central America, regional","Amérique centrale, régional","Part I unallocated by income","Central America"
"1033","Melanesia, regional","Mélanésie, régional","Part I unallocated by income","Melanesia"
"1034","Micronesia, regional","Micronésie, régional","Part I unallocated by income","Micronesia"
"1035","Polynesia, regional","Polynésie, régional","Part I unallocated by income","Polynesia"
