Country Name,Country Code,Year,Value
Benin,BEN,2004,0.823534878004
Benin,BEN,2005,-0.559963818968
Benin,BEN,2006,2.22571462405
Benin,BEN,2007,8.29341377305
Benin,BEN,2008,2.37819084186
Benin,BEN,2009,-0.963175700346
Benin,BEN,2010,1.94308677782
Benin,BEN,2011,2.55548602096
Benin,BEN,2012,1.5831302398
Benin,BEN,2013,2.73710870107
Bhutan,BTN,1990,-5.8312812405
Bhutan,BTN,1991,-0.0510020818698
Bhutan,BTN,1992,-2.23979676429
Bhutan,BTN,1993,6.74385595614
Bhutan,BTN,1994,2.72511796318
Bhutan,BTN,1995,-0.0508749276737
Bhutan,BTN,1996,3.02119624725
Bhutan,BTN,1997,0.193405096909
Bhutan,BTN,1998,2.3204534634
Bhutan,BTN,1999,-2.02009767186
Bhutan,BTN,2000,-2.40527719946
Bhutan,BTN,2001,-9.02951798049
Bhutan,BTN,2002,-3.6532856212
Bhutan,BTN,2003,-9.83685839376
Bhutan,BTN,2004,2.01829774698
Bhutan,BTN,2005,-0.986881712345
Bhutan,BTN,2006,1.32243772092
Bhutan,BTN,2007,2.46223749865
Bhutan,BTN,2008,-1.3858468508
Bhutan,BTN,2009,0.500463893109
Bolivia,BOL,1986,1.34301054342
Bolivia,BOL,1987,1.00286555401
Bolivia,BOL,1988,1.63342742122
Bolivia,BOL,1989,0.686156018486
Bolivia,BOL,1990,0.536160531125
Bolivia,BOL,1991,1.87694750945
Bolivia,BOL,1992,-0.0785863327193
Bolivia,BOL,1993,0.881476238839
Bolivia,BOL,1994,0.304309448769
Bolivia,BOL,1995,0.286644302
Bolivia,BOL,1996,1.24731439119
Bolivia,BOL,1997,-0.750170505303
Bolivia,BOL,1998,-0.494849401544
Bolivia,BOL,1999,-0.565244228803
Bolivia,BOL,2000,-0.903357640349
Bolivia,BOL,2001,-4.79805597761
Bolivia,BOL,2002,-6.70301107752
Bolivia,BOL,2003,-5.3939887541
Bolivia,BOL,2004,-2.78386932213
Bolivia,BOL,2005,0.0906965827985
Bolivia,BOL,2006,15.0087700112
Bolivia,BOL,2007,4.20350533414
Bosnia and Herzegovina,BIH,2005,2.00762530314
Bosnia and Herzegovina,BIH,2006,2.74531079891
Bosnia and Herzegovina,BIH,2007,0.916692307856
Bosnia and Herzegovina,BIH,2008,-1.60602816668
Bosnia and Herzegovina,BIH,2009,-4.18507014726
Bosnia and Herzegovina,BIH,2010,-2.17485314342
Bosnia and Herzegovina,BIH,2011,-0.920115186679
Bosnia and Herzegovina,BIH,2012,-1.49650436308
Bosnia and Herzegovina,BIH,2013,-1.97490309738
Bosnia and Herzegovina,BIH,2014,-0.272847141448
Botswana,BWA,1990,19.0847022624
Botswana,BWA,1991,16.9080701314
Botswana,BWA,1992,15.8255124087
Botswana,BWA,1993,13.9380703262
Botswana,BWA,1994,3.56199604709
Botswana,BWA,1995,4.99382348904
Botswana,BWA,1996,9.76177326574
Botswana,BWA,2006,12.5005538693
Botswana,BWA,2007,5.21618943802
Botswana,BWA,2008,-6.54767261681
Botswana,BWA,2009,-12.1246081638
Botswana,BWA,2010,-7.54224822155
Botswana,BWA,2011,-0.398989116918
Botswana,BWA,2012,1.36329270036
Brazil,BRA,1990,-3.38547730208
Brazil,BRA,1991,1.50796355561
Brazil,BRA,1992,-2.11260210343
Brazil,BRA,1993,-6.93010952941
Brazil,BRA,1994,-2.66277280613
Brazil,BRA,1997,-0.00698464114174
Brazil,BRA,1998,-3.58592409473
Brazil,BRA,1999,-2.47260046162
Brazil,BRA,2000,-1.80412458287
Brazil,BRA,2001,-2.0580317659
Brazil,BRA,2002,-1.15821268023
Brazil,BRA,2003,-4.29288792627
Brazil,BRA,2004,-1.83968628728
Brazil,BRA,2005,-3.55544122361
Brazil,BRA,2006,-2.83731092805
Brazil,BRA,2007,-1.83023519883
Brazil,BRA,2008,-1.17853378953
Brazil,BRA,2009,-3.37247505334
Brazil,BRA,2010,-1.61896381198
Brazil,BRA,2011,-2.44605507233
Brazil,BRA,2012,-1.80409842704
Bulgaria,BGR,1990,-5.04950364172
Bulgaria,BGR,1991,-3.35298452469
Bulgaria,BGR,1992,-4.89442231076
Bulgaria,BGR,1993,-11.3449314152
Bulgaria,BGR,1994,-5.03557838661
Bulgaria,BGR,1995,-5.13326695995
Bulgaria,BGR,1996,-14.8467330159
Bulgaria,BGR,1997,-0.377813386571
Bulgaria,BGR,1998,1.17646987339
Bulgaria,BGR,1999,0.391989444141
Bulgaria,BGR,2000,-0.3757334639
Bulgaria,BGR,2001,0.193362778056
Bulgaria,BGR,2002,-0.520002095323
Bulgaria,BGR,2003,0.184468492847
Bulgaria,BGR,2004,1.5216448784
Bulgaria,BGR,2005,3.13935120193
Bulgaria,BGR,2006,3.11531903561
Bulgaria,BGR,2007,3.13329013512
Bulgaria,BGR,2008,2.92054692615
Bulgaria,BGR,2009,-0.0887584301118
Bulgaria,BGR,2010,-3.3159972739
Bulgaria,BGR,2011,-1.89770047652
Bulgaria,BGR,2012,-0.761260591914
Burkina Faso,BFA,2002,-4.57973792222
Burkina Faso,BFA,2003,-2.02936395841
Burkina Faso,BFA,2004,-4.43562520942
Burkina Faso,BFA,2005,-5.3966582418
Burkina Faso,BFA,2006,-5.8567988996
Burkina Faso,BFA,2007,-5.41986673718
Burkina Faso,BFA,2008,-3.94763569134
Burkina Faso,BFA,2009,-4.679351004
Burkina Faso,BFA,2010,-4.54394107633
Burkina Faso,BFA,2011,-2.29426148231
Burkina Faso,BFA,2012,-3.11254446783
Burkina Faso,BFA,2013,-3.93965914241
Burkina Faso,BFA,2014,7.0031133817
Burundi,BDI,1991,-2.29591595957
Burundi,BDI,1992,-6.59264196378
Burundi,BDI,1993,-5.12724883383
Burundi,BDI,1994,-5.37435651269
Burundi,BDI,1995,-4.69013276925
Burundi,BDI,1996,-8.68719118206
Burundi,BDI,1998,-2.90182658671
Burundi,BDI,1999,-2.35796003513
Cabo Verde,CPV,2005,-2.94780555269
Cabo Verde,CPV,2006,-1.91251230098
Cabo Verde,CPV,2007,1.84843880085
Cabo Verde,CPV,2008,2.17875182266
Cabo Verde,CPV,2009,-0.425649774329
Cambodia,KHM,2002,-3.3848882847
Cambodia,KHM,2003,-4.4195964006
Cambodia,KHM,2004,-2.15739201319
Cambodia,KHM,2005,0.0403526168984
Cambodia,KHM,2006,-1.71330664483
Cambodia,KHM,2007,-0.804519032716
Cambodia,KHM,2008,-0.308054362148
Cambodia,KHM,2009,-4.53768470626
Cambodia,KHM,2010,-3.52731085562
Cambodia,KHM,2011,-4.56400240901
Cambodia,KHM,2012,-1.15889945827
Cambodia,KHM,2013,-2.69432002923
Cambodia,KHM,2014,-1.37683459754
Cameroon,CMR,1990,-5.58577904701
Cameroon,CMR,1991,-4.54403921011
Cameroon,CMR,1992,-1.87055991135
Cameroon,CMR,1993,-1.46979156468
Cameroon,CMR,1994,-2.44032050651
Cameroon,CMR,1995,0.248823123895
Cameroon,CMR,1998,1.46104012142
Cameroon,CMR,1999,0.124136886782
Canada,CAN,1991,-4.86004350357
Canada,CAN,1992,-4.79861567919
Canada,CAN,1993,-5.26505221539
Canada,CAN,1994,-4.53067547216
Canada,CAN,1995,-3.8980762944
Canada,CAN,1996,-2.40448622732
Canada,CAN,1997,0.346719002724
Canada,CAN,1998,0.606746008461
Canada,CAN,1999,0.934933934388
Canada,CAN,2000,2.21348355377
Canada,CAN,2001,1.56448240034
Canada,CAN,2002,1.49177940766
Canada,CAN,2003,1.14435162339
Canada,CAN,2004,1.56553068034
Canada,CAN,2005,0.835269310134
Canada,CAN,2006,1.62557875683
Canada,CAN,2007,1.73698405879
Canada,CAN,2008,0.650484021337
Canada,CAN,2009,-1.16730946525
Canada,CAN,2010,-1.77079905254
Canada,CAN,2011,-1.12524732728
Canada,CAN,2012,-0.212200078121
Canada,CAN,2013,0.146496684006
Canada,CAN,2014,0.550976334525
Caribbean small states,CSS,2001,-0.865807039105
Caribbean small states,CSS,2002,-3.27433374932
Caribbean small states,CSS,2003,-0.419322144633
Caribbean small states,CSS,2004,-0.761236412093
Caribbean small states,CSS,2005,2.17031184709
Caribbean small states,CSS,2006,-0.282490385643
Caribbean small states,CSS,2007,-1.37285993947
Caribbean small states,CSS,2008,-1.13043623107
Caribbean small states,CSS,2009,-5.60813999274
Caribbean small states,CSS,2010,-3.36310981513
Central African Republic,CAF,2004,-0.472933713386
Central African Republic,CAF,2008,-0.967719911269
Central African Republic,CAF,2009,-6.136063157
Central African Republic,CAF,2010,-9.02187578595
Central African Republic,CAF,2011,-6.56950990568
Central African Republic,CAF,2012,0.657600216127
Central Europe and the Baltics,CEB,1994,-2.71221631131
Central Europe and the Baltics,CEB,1995,-2.74189521457
Central Europe and the Baltics,CEB,1996,-2.78306402103
Central Europe and the Baltics,CEB,1997,-2.74199719261
Central Europe and the Baltics,CEB,1998,-2.37695361439
Central Europe and the Baltics,CEB,1999,-2.86939800457
Central Europe and the Baltics,CEB,2000,-3.26369079305
Central Europe and the Baltics,CEB,2001,-3.66184122123
Central Europe and the Baltics,CEB,2002,-4.65739782353
Central Europe and the Baltics,CEB,2003,-5.07053009547
Central Europe and the Baltics,CEB,2004,-4.57167698281
Central Europe and the Baltics,CEB,2005,-4.08566170569
Central Europe and the Baltics,CEB,2006,-4.0980747412
Central Europe and the Baltics,CEB,2007,-2.68738647972
Central Europe and the Baltics,CEB,2008,-3.57374538679
Central Europe and the Baltics,CEB,2009,-6.55649738505
Central Europe and the Baltics,CEB,2010,-5.55721186418
Central Europe and the Baltics,CEB,2011,-4.35776355629
Central Europe and the Baltics,CEB,2012,-2.92314502826
Central Europe and the Baltics,CEB,2013,-3.36807415171
Central Europe and the Baltics,CEB,2014,-1.45408461207
Chile,CHL,1972,-4.16181122024
Chile,CHL,1973,0.0
Chile,CHL,1974,2.82303684932
Chile,CHL,1975,5.55211071042
Chile,CHL,1976,3.89455929553
Chile,CHL,1977,2.53339641043
Chile,CHL,1978,3.63657996803
Chile,CHL,1979,7.3065485582
Chile,CHL,1980,7.86556562541
Chile,CHL,1981,5.01040707577
Chile,CHL,1982,-2.25159799196
Chile,CHL,1983,-2.38619515101
Chile,CHL,1984,-1.59130751579
Chile,CHL,1985,0.488321769774
Chile,CHL,1986,1.11809485761
Chile,CHL,1987,2.49229797069
Chile,CHL,1988,1.47649517083
Chile,CHL,1989,2.40716257559
Chile,CHL,1990,0.341497861523
Chile,CHL,1991,1.24755817525
Chile,CHL,1992,2.10293391247
Chile,CHL,1993,1.71172328642
Chile,CHL,1994,1.4706553244
Chile,CHL,1995,2.15692963962
Chile,CHL,1996,2.06019791712
Chile,CHL,1997,1.91123167916
Chile,CHL,1998,0.413659508799
Chile,CHL,1999,-1.33998254437
Chile,CHL,2000,-1.44862935977
Chile,CHL,2001,-1.32731286026
Chile,CHL,2002,-1.98265554734
Chile,CHL,2003,-1.19634988699
Chile,CHL,2004,1.31299909887
Chile,CHL,2005,3.66326135173
Chile,CHL,2006,6.67656926653
Chile,CHL,2007,7.69459558364
Chile,CHL,2008,3.82126798828
Chile,CHL,2009,-4.92155010975
Chile,CHL,2010,-0.424083875475
Chile,CHL,2011,1.29226372666
Chile,CHL,2012,0.545375912773
Chile,CHL,2013,-0.605729482981
Chile,CHL,2014,-0.333023930366
Colombia,COL,1998,-3.38468625603
Colombia,COL,1999,-6.11307216832
Colombia,COL,2000,-3.12229520436
Colombia,COL,2003,-5.13724813813
Colombia,COL,2008,-5.8053900757
Colombia,COL,2009,-7.26503710993
Colombia,COL,2010,-4.68188851128
Colombia,COL,2011,-1.3306021913
Colombia,COL,2012,2.51624790974
Colombia,COL,2013,-5.5017923436
Colombia,COL,2014,-5.41048057705
Congo Dem Rep,COD,1991,-13.5633333333
Congo Dem Rep,COD,1992,-13.6257815443
Congo Dem Rep,COD,1993,-13.3207961862
Congo Dem Rep,COD,1994,-1.52485601196
Congo Dem Rep,COD,1995,0.0201805248854
Congo Dem Rep,COD,1996,-0.322469283333
Congo Dem Rep,COD,1997,-0.78637500983
Congo Dem Rep,COD,1998,-2.83567405916
Congo Dem Rep,COD,1999,-5.57851219775
Congo Dem Rep,COD,2000,-0.936468855073
Congo Dem Rep,COD,2001,-0.0137633410434
Congo Dem Rep,COD,2002,0.531207561195
Congo Dem Rep,COD,2003,-0.336707751796
Congo Dem Rep,COD,2004,-0.638433892758
Congo Dem Rep,COD,2005,-0.603873206311
Congo Dem Rep,COD,2006,-0.870336122148
Congo Dem Rep,COD,2007,-0.653577702336
Congo Dem Rep,COD,2008,-0.0647245611026
Congo Dem Rep,COD,2009,0.264648726945
Congo Dem Rep,COD,2010,2.44081766443
Congo Rep,COG,1992,-13.124678034
Congo Rep,COG,1993,-12.6167609862
Congo Rep,COG,1994,-13.2232582499
Congo Rep,COG,1995,-8.16512033933
Congo Rep,COG,1996,-1.88581984396
Congo Rep,COG,1997,-8.08585966571
Congo Rep,COG,1998,-19.6522041116
Congo Rep,COG,1999,-5.61995454909
Congo Rep,COG,2001,-1.26890063467
Congo Rep,COG,2002,-5.24296807573
Congo Rep,COG,2003,6.55159383906
Congo Rep,COG,2004,-3.22550143021
Congo Rep,COG,2005,9.62174797032
Congo Rep,COG,2006,18.622347245
Congo Rep,COG,2007,11.5249060286
Congo Rep,COG,2008,27.9040167567
Congo Rep,COG,2009,7.55021603229
Congo Rep,COG,2010,40.9121254197
Costa Rica,CRI,1973,0.393607805306
Costa Rica,CRI,1974,3.48070857753
Costa Rica,CRI,1975,1.72571796845
Costa Rica,CRI,1976,1.30588713266
Costa Rica,CRI,1977,0.531698749591
Costa Rica,CRI,1978,-1.49036728429
Costa Rica,CRI,1979,-3.00713611327
Costa Rica,CRI,1980,-3.76761534062
Costa Rica,CRI,1981,-0.245172292683
Costa Rica,CRI,1982,0.840981657254
Costa Rica,CRI,1983,0.605841062018
Costa Rica,CRI,1984,1.82814320967
Costa Rica,CRI,1985,0.990794948115
Costa Rica,CRI,1986,-1.71755780913
Costa Rica,CRI,1987,-0.722764233576
Costa Rica,CRI,1988,1.42088626261
Costa Rica,CRI,1989,0.0556619048568
Costa Rica,CRI,1990,-1.94772863996
Costa Rica,CRI,1991,-0.977294577577
Costa Rica,CRI,1992,0.766559473093
Costa Rica,CRI,1993,-0.149603108184
Costa Rica,CRI,1994,-4.43000737422
Costa Rica,CRI,1995,-2.12947127811
Costa Rica,CRI,1996,-2.82769166713
Costa Rica,CRI,1997,-1.83711920732
Costa Rica,CRI,1998,-1.20435753493
Costa Rica,CRI,1999,-1.41354634682
Costa Rica,CRI,2000,-1.31487527028
Costa Rica,CRI,2001,-1.21212620623
Costa Rica,CRI,2002,-3.40611944842
Costa Rica,CRI,2003,-1.59802981136
Costa Rica,CRI,2004,-1.32657378153
Costa Rica,CRI,2005,-0.794910190146
Costa Rica,CRI,2006,1.14584777508
Costa Rica,CRI,2007,1.73556044663
Costa Rica,CRI,2008,-0.784481932206
Costa Rica,CRI,2009,-3.35984543979
Costa Rica,CRI,2010,-4.14967892911
Costa Rica,CRI,2011,-3.34696814395
Costa Rica,CRI,2012,-3.91906756043
Costa Rica,CRI,2013,-4.3143146321
Costa Rica,CRI,2014,-2.89249201405
Cote dIvoire,CIV,2001,2.94060584225
Cote dIvoire,CIV,2002,2.39572611365
Cote dIvoire,CIV,2003,-2.1919465933
Cote dIvoire,CIV,2004,-1.29095549773
Cote dIvoire,CIV,2005,-1.32493613295
Cote dIvoire,CIV,2006,-0.360553567655
Cote dIvoire,CIV,2007,0.0133333698187
Cote dIvoire,CIV,2008,0.31996554703
Cote dIvoire,CIV,2009,1.63127315406
Cote dIvoire,CIV,2010,-0.648485162709
Cote dIvoire,CIV,2011,-3.44943227174
Cote dIvoire,CIV,2012,-2.7867560453
Cote dIvoire,CIV,2013,-2.25957336889
Cote dIvoire,CIV,2014,3.88991322913
Croatia,HRV,1995,-1.12813423535
Croatia,HRV,1996,-0.548950182476
Croatia,HRV,1997,-0.965410148606
Croatia,HRV,1998,0.0580353628832
Croatia,HRV,1999,-4.52811290913
Croatia,HRV,2000,-5.24392058581
Croatia,HRV,2001,-4.09377031853
Croatia,HRV,2002,-3.0785121186
Croatia,HRV,2003,-3.4102373675
Croatia,HRV,2004,-3.30669050647
Croatia,HRV,2005,-2.36466055494
Croatia,HRV,2006,-1.51713274936
Croatia,HRV,2007,-1.0859122933
Croatia,HRV,2008,-0.82747313951
Croatia,HRV,2009,-3.04206703892
Croatia,HRV,2010,-4.39938760956
Croatia,HRV,2011,-4.62858888879
Croatia,HRV,2012,-3.38322214826
Cyprus,CYP,1975,-4.21400749836
Cyprus,CYP,1976,-2.3120695681
Cyprus,CYP,1977,1.87898834044
Cyprus,CYP,1978,-1.37216194302
Cyprus,CYP,1979,-0.814544290527
Cyprus,CYP,1980,-1.67302377533
Cyprus,CYP,1981,-2.53082185465
Cyprus,CYP,1982,-2.14655090418
